NomComplet;DHDebCorrige;AmplitudeCorrige
ABRAHAM ROMAIN;20/05/2022;4,83
ABRAHAM ROMAIN;13/05/2022;3,50
ABRAHAM ROMAIN;23/05/2022;3,50
ABRAHAM ROMAIN;02/03/2022;4,00
ABRAHAM ROMAIN;06/05/2022;3,50
ABRAHAM ROMAIN;24/05/2022;4,00
ABRAHAM ROMAIN;18/01/2022;3,50
ABRAHAM ROMAIN;11/01/2022;3,50
ABRAHAM ROMAIN;07/03/2022;4,00
ABRAHAM ROMAIN;23/03/2022;4,00
ABRAHAM ROMAIN;21/04/2022;3,50
ABRAHAM ROMAIN;29/05/2022;3,58
ABRAHAM ROMAIN;19/01/2022;4,00
ABRAHAM ROMAIN;04/02/2022;4,00
ABRAHAM ROMAIN;25/02/2022;3,50
ABRAHAM ROMAIN;02/05/2022;4,00
ABRAHAM ROMAIN;21/01/2022;3,50
ABRAHAM ROMAIN;03/05/2022;3,50
ABRAHAM ROMAIN;25/01/2022;3,50
ABRAHAM ROMAIN;03/05/2022;4,00
ABRAHAM ROMAIN;16/03/2022;4,00
ABRAHAM ROMAIN;28/04/2022;3,50
ABRAHAM ROMAIN;23/03/2022;3,50
ABRAHAM ROMAIN;22/04/2022;3,50
ABRAHAM ROMAIN;09/02/2022;4,00
ABRAHAM ROMAIN;16/02/2022;4,00
ABRAHAM ROMAIN;03/03/2022;3,50
ABRAHAM ROMAIN;19/05/2022;3,50
ABRAHAM ROMAIN;15/03/2022;4,00
ABRAHAM ROMAIN;13/04/2022;3,50
ABRAHAM ROMAIN;09/05/2022;3,50
ABRAHAM ROMAIN;23/02/2022;3,50
ABRAHAM ROMAIN;08/02/2022;3,50
ABRAHAM ROMAIN;30/03/2022;4,00
ABRAHAM ROMAIN;20/06/2022;3,50
ABRAHAM ROMAIN;17/05/2022;0,75
ABRAHAM ROMAIN;18/05/2022;3,50
ABRAHAM ROMAIN;10/02/2022;3,50
ABRAHAM ROMAIN;21/05/2022;1,00
ABRAHAM ROMAIN;19/04/2022;4,00
ABRAHAM ROMAIN;25/03/2022;3,50
ABRAHAM ROMAIN;11/04/2022;4,00
ABRAHAM ROMAIN;28/02/2022;4,00
ABRAHAM ROMAIN;25/04/2022;3,50
ABRAHAM ROMAIN;04/01/2022;4,00
ABRAHAM ROMAIN;22/03/2022;4,00
ABRAHAM ROMAIN;12/04/2022;4,00
ABRAHAM ROMAIN;28/01/2022;3,50
ABRAHAM ROMAIN;14/06/2022;4,00
ABRAHAM ROMAIN;05/04/2022;4,00
ABRAHAM ROMAIN;30/05/2022;4,00
ABRAHAM ROMAIN;15/04/2022;3,50
ABRAHAM ROMAIN;11/02/2022;3,50
ABRAHAM ROMAIN;15/04/2022;4,00
ABRAHAM ROMAIN;12/01/2022;4,00
ABRAHAM ROMAIN;22/02/2022;4,00
ABRAHAM ROMAIN;31/03/2022;4,00
ABRAHAM ROMAIN;03/06/2022;3,50
ABRAHAM ROMAIN;12/05/2022;4,00
ABRAHAM ROMAIN;04/03/2022;4,00
ABRAHAM ROMAIN;09/03/2022;4,00
ABRAHAM ROMAIN;29/04/2022;3,50
ABRAHAM ROMAIN;04/05/2022;3,50
ABRAHAM ROMAIN;07/04/2022;4,00
ABRAHAM ROMAIN;17/01/2022;4,00
ABRAHAM ROMAIN;06/01/2022;4,00
ABRAHAM ROMAIN;31/01/2022;4,00
ABRAHAM ROMAIN;08/04/2022;3,50
ABRAHAM ROMAIN;21/02/2022;3,50
ABRAHAM ROMAIN;02/02/2022;4,00
ABRAHAM ROMAIN;17/03/2022;3,50
ABRAHAM ROMAIN;17/05/2022;3,50
ABRAHAM ROMAIN;14/01/2022;3,50
ABRAHAM ROMAIN;11/05/2022;3,50
ABRAHAM ROMAIN;24/03/2022;4,00
ABRAHAM ROMAIN;15/03/2022;3,50
ABRAHAM ROMAIN;05/05/2022;4,00
ABRAHAM ROMAIN;14/02/2022;4,00
ABRAHAM ROMAIN;17/02/2022;4,00
ABRAHAM ROMAIN;11/03/2022;3,50
ABRAHAM ROMAIN;16/06/2022;3,50
ABRAHAM ROMAIN;14/03/2022;3,75
ABRAHAM ROMAIN;26/04/2022;4,00
ABRAHAM ROMAIN;11/03/2022;3,75
ABRAHAM ROMAIN;21/03/2022;3,50
ABRAHAM ROMAIN;10/05/2022;4,00
ABRAHAM ROMAIN;18/05/2022;4,70
ABRAHAM ROMAIN;14/06/2022;-1,32
ABRAHAM ROMAIN;16/02/2022;3,50
ABRAHAM ROMAIN;24/02/2022;4,00
ABRAHAM ROMAIN;24/01/2022;4,00
ABRAHAM ROMAIN;24/05/2022;3,50
ABRAHAM ROMAIN;13/06/2022;4,00
ABRAHAM ROMAIN;18/02/2022;4,00
ABRAHAM ROMAIN;24/05/2022;1,22
ABRAHAM ROMAIN;07/06/2022;4,00
ABRAHAM ROMAIN;16/05/2022;4,00
ABRAHAM ROMAIN;07/03/2022;3,50
ABRAHAM ROMAIN;18/03/2022;4,00
ABRAHAM ROMAIN;04/01/2022;3,50
ABRAHAM ROMAIN;01/04/2022;4,00
ABRAHAM ROMAIN;15/06/2022;4,00
ABRAHAM ROMAIN;04/04/2022;3,50
ABRAHAM ROMAIN;26/04/2022;0,75
ABRAHAM ROMAIN;08/06/2022;3,50
ABRAHAM ROMAIN;22/04/2022;4,00
ABRAHAM ROMAIN;20/05/2022;3,50
ABRAHAM ROMAIN;06/06/2022;7,50
ABRAHAM ROMAIN;17/06/2022;-0,55
ABRAHAM ROMAIN;14/02/2022;3,50
ABRAHAM ROMAIN;09/02/2022;3,50
ABRAHAM ROMAIN;14/03/2022;4,00
ABRAHAM ROMAIN;14/04/2022;3,50
ABRAHAM ROMAIN;27/01/2022;4,00
ABRAHAM ROMAIN;02/06/2022;4,00
ABRAHAM ROMAIN;12/01/2022;3,50
ABRAHAM ROMAIN;20/04/2022;4,00
ABRAHAM ROMAIN;05/06/2022;0,50
ABRAHAM ROMAIN;09/05/2022;4,00
ABRAHAM ROMAIN;19/01/2022;3,50
ABRAHAM ROMAIN;26/01/2022;3,50
ABRAHAM ROMAIN;07/02/2022;4,00
ABRAHAM ROMAIN;27/04/2022;3,50
ABRAHAM ROMAIN;26/01/2022;4,00
ABRAHAM ROMAIN;10/01/2022;3,50
ABRAHAM ROMAIN;18/06/2022;3,35
ABRAHAM ROMAIN;01/03/2022;4,00
ABRAHAM ROMAIN;27/05/2022;4,00
ABRAHAM ROMAIN;10/03/2022;4,00
ABRAHAM ROMAIN;01/06/2022;4,00
ABRAHAM ROMAIN;20/01/2022;4,00
ABRAHAM ROMAIN;22/05/2022;1,00
ABRAHAM ROMAIN;09/06/2022;4,00
ABRAHAM ROMAIN;06/01/2022;3,50
ABRAHAM ROMAIN;04/02/2022;3,50
ABRAHAM ROMAIN;25/03/2022;5,57
ABRAHAM ROMAIN;03/01/2022;4,00
ABRAHAM ROMAIN;30/03/2022;3,50
ABRAHAM ROMAIN;15/02/2022;4,00
ABRAHAM ROMAIN;25/02/2022;4,00
ABRAHAM ROMAIN;09/03/2022;3,50
ABRAHAM ROMAIN;17/03/2022;4,00
ABRAHAM ROMAIN;03/03/2022;4,00
ABRAHAM ROMAIN;28/02/2022;3,50
ABRAHAM ROMAIN;13/04/2022;4,00
ABRAHAM ROMAIN;06/04/2022;4,00
ABRAHAM ROMAIN;15/04/2022;3,50
ABRAHAM ROMAIN;23/05/2022;4,00
ABRAHAM ROMAIN;08/03/2022;4,00
ABRAHAM ROMAIN;01/06/2022;3,50
ABRAHAM ROMAIN;25/05/2022;4,00
ABRAHAM ROMAIN;30/05/2022;3,50
ABRAHAM ROMAIN;18/06/2022;1,12
ABRAHAM ROMAIN;24/02/2022;3,50
ABRAHAM ROMAIN;13/01/2022;4,00
ABRAHAM ROMAIN;10/02/2022;4,00
ABRAHAM ROMAIN;18/05/2022;0,00
ABRAHAM ROMAIN;10/06/2022;3,50
ABRAHAM ROMAIN;17/06/2022;0,00
BASTIENT FRANCOIS;02/06/2022;4,00
BASTIENT FRANCOIS;04/05/2022;3,50
BASTIENT FRANCOIS;09/02/2022;-0,07
BASTIENT FRANCOIS;14/04/2022;3,50
BASTIENT FRANCOIS;04/02/2022;0,00
BASTIENT FRANCOIS;21/02/2022;3,50
BASTIENT FRANCOIS;13/01/2022;-7,95
BASTIENT FRANCOIS;16/03/2022;3,97
BASTIENT FRANCOIS;01/03/2022;4,00
BASTIENT FRANCOIS;27/05/2022;4,00
BASTIENT FRANCOIS;27/05/2022;3,50
BASTIENT FRANCOIS;27/04/2022;3,50
BASTIENT FRANCOIS;04/03/2022;3,98
BASTIENT FRANCOIS;01/04/2022;-0,05
BASTIENT FRANCOIS;04/04/2022;3,50
BASTIENT FRANCOIS;10/01/2022;-12,88
BASTIENT FRANCOIS;15/02/2022;4,00
BASTIENT FRANCOIS;23/03/2022;3,50
BASTIENT FRANCOIS;08/03/2022;4,00
BASTIENT FRANCOIS;20/05/2022;3,50
BASTIENT FRANCOIS;08/06/2022;3,50
BASTIENT FRANCOIS;11/01/2022;-7,93
BASTIENT FRANCOIS;10/03/2022;4,00
BASTIENT FRANCOIS;01/04/2022;4,00
BASTIENT FRANCOIS;06/04/2022;4,00
BASTIENT FRANCOIS;07/01/2022;-7,92
BASTIENT FRANCOIS;02/03/2022;3,50
BASTIENT FRANCOIS;25/04/2022;3,50
BASTIENT FRANCOIS;20/06/2022;3,50
BASTIENT FRANCOIS;02/02/2022;0,00
BASTIENT FRANCOIS;18/01/2022;0,00
BASTIENT FRANCOIS;03/03/2022;4,00
BASTIENT FRANCOIS;07/03/2022;3,50
BASTIENT FRANCOIS;16/02/2022;3,50
BASTIENT FRANCOIS;15/04/2022;3,50
BASTIENT FRANCOIS;03/05/2022;4,00
BASTIENT FRANCOIS;24/05/2022;3,50
BASTIENT FRANCOIS;30/03/2022;3,50
BASTIENT FRANCOIS;13/05/2022;4,00
BASTIENT FRANCOIS;21/04/2022;4,00
BASTIENT FRANCOIS;19/01/2022;0,00
BASTIENT FRANCOIS;10/02/2022;-0,03
BASTIENT FRANCOIS;19/05/2022;4,00
BASTIENT FRANCOIS;17/06/2022;3,50
BASTIENT FRANCOIS;23/03/2022;4,00
BASTIENT FRANCOIS;14/02/2022;0,00
BASTIENT FRANCOIS;31/05/2022;4,00
BASTIENT FRANCOIS;12/04/2022;-0,08
BASTIENT FRANCOIS;11/02/2022;-0,07
BASTIENT FRANCOIS;23/05/2022;4,00
BASTIENT FRANCOIS;23/02/2022;4,00
BASTIENT FRANCOIS;04/01/2022;3,45
BASTIENT FRANCOIS;12/01/2022;-12,95
BASTIENT FRANCOIS;13/04/2022;4,00
BASTIENT FRANCOIS;01/02/2022;0,00
BASTIENT FRANCOIS;29/03/2022;4,00
BASTIENT FRANCOIS;28/02/2022;3,50
BASTIENT FRANCOIS;15/03/2022;3,50
BASTIENT FRANCOIS;11/04/2022;3,50
BASTIENT FRANCOIS;22/04/2022;4,00
BASTIENT FRANCOIS;28/04/2022;4,00
BASTIENT FRANCOIS;02/05/2022;3,50
BASTIENT FRANCOIS;30/05/2022;3,50
BASTIENT FRANCOIS;14/06/2022;3,50
BASTIENT FRANCOIS;25/02/2022;4,00
BASTIENT FRANCOIS;20/06/2022;4,00
BASTIENT FRANCOIS;12/04/2022;3,50
BASTIENT FRANCOIS;06/01/2022;-12,97
BASTIENT FRANCOIS;09/03/2022;3,50
BASTIENT FRANCOIS;16/03/2022;3,50
BASTIENT FRANCOIS;19/04/2022;3,50
BASTIENT FRANCOIS;12/05/2022;3,50
BASTIENT FRANCOIS;25/03/2022;4,00
BASTIENT FRANCOIS;11/05/2022;4,00
BASTIENT FRANCOIS;21/01/2022;0,00
BASTIENT FRANCOIS;21/02/2022;4,00
BASTIENT FRANCOIS;25/04/2022;4,00
BASTIENT FRANCOIS;31/03/2022;3,50
BASTIENT FRANCOIS;31/01/2022;0,00
BASTIENT FRANCOIS;05/04/2022;3,50
BASTIENT FRANCOIS;17/02/2022;7,50
BASTIENT FRANCOIS;05/05/2022;3,50
BASTIENT FRANCOIS;18/02/2022;7,50
BASTIENT FRANCOIS;03/06/2022;4,00
BASTIENT FRANCOIS;06/05/2022;7,50
BASTIENT FRANCOIS;03/01/2022;3,83
BASTIENT FRANCOIS;26/04/2022;3,50
BASTIENT FRANCOIS;22/03/2022;3,50
BASTIENT FRANCOIS;24/03/2022;3,50
BASTIENT FRANCOIS;07/04/2022;3,50
BASTIENT FRANCOIS;17/05/2022;4,00
BASTIENT FRANCOIS;10/06/2022;4,00
BASTIENT FRANCOIS;03/02/2022;-0,03
BASTIENT FRANCOIS;17/01/2022;0,00
BASTIENT FRANCOIS;24/02/2022;3,50
BASTIENT FRANCOIS;21/03/2022;-0,08
BASTIENT FRANCOIS;18/05/2022;3,50
BASTIENT FRANCOIS;16/02/2022;4,00
BASTIENT FRANCOIS;21/03/2022;-0,02
BASTIENT FRANCOIS;10/05/2022;3,45
BASTIENT FRANCOIS;16/05/2022;3,50
BASTIENT FRANCOIS;16/06/2022;4,00
BASTIENT FRANCOIS;22/02/2022;3,50
BASTIENT FRANCOIS;18/03/2022;3,50
BASTIENT FRANCOIS;14/01/2022;0,00
BASTIENT FRANCOIS;28/03/2022;3,48
BASTIENT FRANCOIS;29/04/2022;4,00
BASTIENT FRANCOIS;04/01/2022;4,10
BASTIENT FRANCOIS;06/01/2022;-7,85
BASTIENT FRANCOIS;13/06/2022;3,50
BASTIENT FRANCOIS;04/04/2022;4,00
BASTIENT FRANCOIS;04/03/2022;3,50
BASTIENT FRANCOIS;04/05/2022;4,00
BASTIENT FRANCOIS;11/03/2022;4,00
BASTIENT FRANCOIS;01/04/2022;3,50
BASTIENT FRANCOIS;20/01/2022;0,00
BASTIENT FRANCOIS;07/06/2022;3,50
BASTIENT FRANCOIS;08/06/2022;4,00
BASTIENT FRANCOIS;08/04/2022;4,00
BASTIENT FRANCOIS;15/03/2022;4,00
BASTIENT FRANCOIS;02/06/2022;3,50
BASTIENT FRANCOIS;14/04/2022;4,00
BASTIENT FRANCOIS;07/03/2022;4,00
BASTIENT FRANCOIS;24/05/2022;4,00
BASTIENT FRANCOIS;15/06/2022;3,50
BASTIENT FRANCOIS;04/02/2022;-0,13
BASTIENT FRANCOIS;11/07/2022;7,50
BASTIENT FRANCOIS;01/02/2022;0,00
BASTIENT FRANCOIS;12/07/2022;7,50
BASTIENT FRANCOIS;13/07/2022;7,50
BASTIENT FRANCOIS;14/07/2022;7,50
BASTIENT FRANCOIS;15/07/2022;7,50
BASTIENT FRANCOIS;20/04/2022;3,50
BASTIENT FRANCOIS;10/01/2022;-7,93
BASTIENT FRANCOIS;18/07/2022;7,50
BASTIENT FRANCOIS;17/03/2022;4,00
BASTIENT FRANCOIS;19/07/2022;7,50
BASTIENT FRANCOIS;10/03/2022;3,50
BASTIENT FRANCOIS;20/07/2022;7,50
BASTIENT FRANCOIS;07/01/2022;-13,00
BASTIENT FRANCOIS;19/01/2022;0,00
BASTIENT FRANCOIS;21/07/2022;7,50
BASTIENT FRANCOIS;09/06/2022;3,50
BASTIENT FRANCOIS;22/07/2022;7,50
BASTIENT FRANCOIS;22/04/2022;3,50
BASTIENT FRANCOIS;25/07/2022;7,50
BASTIENT FRANCOIS;08/03/2022;0,00
BASTIENT FRANCOIS;26/07/2022;7,50
BASTIENT FRANCOIS;27/07/2022;7,50
BASTIENT FRANCOIS;28/07/2022;7,50
BASTIENT FRANCOIS;06/04/2022;3,50
BASTIENT FRANCOIS;29/07/2022;7,50
BASTIENT FRANCOIS;07/02/2022;7,50
BASTIENT FRANCOIS;08/02/2022;7,50
BASTIENT FRANCOIS;10/02/2022;-0,07
BASTIENT FRANCOIS;25/02/2022;3,50
BASTIENT FRANCOIS;14/03/2022;0,00
BASTIENT FRANCOIS;15/02/2022;3,50
BASTIENT FRANCOIS;12/01/2022;-7,95
BASTIENT FRANCOIS;27/04/2022;4,00
BASTIENT FRANCOIS;25/05/2022;3,50
BASTIENT FRANCOIS;15/04/2022;4,00
BASTIENT FRANCOIS;20/05/2022;4,00
BASTIENT FRANCOIS;01/03/2022;3,50
BASTIENT FRANCOIS;13/04/2022;3,50
BASTIENT FRANCOIS;09/05/2022;4,00
BASTIENT FRANCOIS;03/05/2022;3,50
BASTIENT FRANCOIS;17/06/2022;4,00
BASTIENT FRANCOIS;03/01/2022;4,28
BASTIENT FRANCOIS;28/02/2022;4,00
BASTIENT FRANCOIS;29/03/2022;3,50
BASTIENT FRANCOIS;30/03/2022;3,98
BASTIENT FRANCOIS;13/01/2022;-12,95
BASTIENT FRANCOIS;03/02/2022;0,00
BASTIENT FRANCOIS;31/01/2022;0,00
BASTIENT FRANCOIS;09/03/2022;0,00
BASTIENT FRANCOIS;31/05/2022;3,50
BASTIENT FRANCOIS;03/03/2022;0,00
BASTIENT FRANCOIS;28/04/2022;3,50
BASTIENT FRANCOIS;02/05/2022;4,00
BASTIENT FRANCOIS;23/05/2022;3,50
BASTIENT FRANCOIS;21/04/2022;3,50
BASTIENT FRANCOIS;28/03/2022;4,00
BASTIENT FRANCOIS;24/02/2022;4,00
BASTIENT FRANCOIS;19/05/2022;3,50
BASTIENT FRANCOIS;02/02/2022;0,00
BASTIENT FRANCOIS;30/05/2022;4,00
BASTIENT FRANCOIS;12/05/2022;4,00
BASTIENT FRANCOIS;01/06/2022;3,50
BASTIENT FRANCOIS;05/01/2022;3,53
BASTIENT FRANCOIS;01/06/2022;4,00
BASTIENT FRANCOIS;17/03/2022;3,50
BASTIENT FRANCOIS;13/05/2022;3,50
BASTIENT FRANCOIS;14/06/2022;4,00
BASTIENT FRANCOIS;22/03/2022;4,00
BASTIENT FRANCOIS;25/03/2022;3,50
BASTIENT FRANCOIS;11/04/2022;4,00
BASTIENT FRANCOIS;29/04/2022;3,50
BASTIENT FRANCOIS;10/05/2022;4,00
BASTIENT FRANCOIS;21/03/2022;-0,02
BASTIENT FRANCOIS;31/03/2022;4,00
BASTIENT FRANCOIS;18/05/2022;4,00
BASTIENT FRANCOIS;18/01/2022;0,00
BASTIENT FRANCOIS;13/06/2022;4,00
BASTIENT FRANCOIS;11/01/2022;-12,97
BASTIENT FRANCOIS;11/02/2022;-0,08
BASTIENT FRANCOIS;22/02/2022;4,00
BASTIENT FRANCOIS;19/04/2022;4,00
BASTIENT FRANCOIS;10/06/2022;3,50
BASTIENT FRANCOIS;03/06/2022;3,50
BASTIENT FRANCOIS;09/02/2022;0,00
BASTIENT FRANCOIS;09/06/2022;4,00
BASTIENT FRANCOIS;12/04/2022;4,00
BASTIENT FRANCOIS;16/05/2022;4,00
BASTIENT FRANCOIS;24/03/2022;4,00
BASTIENT FRANCOIS;26/04/2022;4,00
BASTIENT FRANCOIS;05/04/2022;4,00
BASTIENT FRANCOIS;11/05/2022;3,50
BASTIENT FRANCOIS;21/01/2022;0,00
BASTIENT FRANCOIS;07/04/2022;4,00
BASTIENT FRANCOIS;02/03/2022;0,00
BASTIENT FRANCOIS;09/05/2022;3,50
BASTIENT FRANCOIS;05/05/2022;4,00
BASTIENT FRANCOIS;17/01/2022;0,00
BASTIENT FRANCOIS;17/05/2022;3,50
BASTIENT FRANCOIS;18/03/2022;4,00
BASTIENT FRANCOIS;15/06/2022;4,00
BASTIENT FRANCOIS;14/01/2022;0,00
BASTIENT FRANCOIS;07/06/2022;4,00
BASTIENT FRANCOIS;25/05/2022;4,00
BASTIENT FRANCOIS;14/03/2022;0,00
BASTIENT FRANCOIS;08/04/2022;3,50
BASTIENT FRANCOIS;05/01/2022;4,12
BASTIENT FRANCOIS;11/03/2022;0,00
BASTIENT FRANCOIS;16/06/2022;3,50
BASTIENT FRANCOIS;20/04/2022;4,00
BASTIENT FRANCOIS;20/01/2022;0,00
BASTIENT FRANCOIS;23/02/2022;3,50
BASTIENT STEPHANIE;06/05/2022;6,13
BASTIENT STEPHANIE;12/04/2022;0,00
BASTIENT STEPHANIE;19/05/2022;6,10
BASTIENT STEPHANIE;10/03/2022;3,52
BASTIENT STEPHANIE;25/02/2022;3,53
BASTIENT STEPHANIE;02/06/2022;3,43
BASTIENT STEPHANIE;14/03/2022;3,58
BASTIENT STEPHANIE;09/06/2022;3,45
BASTIENT STEPHANIE;30/03/2022;0,00
BASTIENT STEPHANIE;29/03/2022;0,35
BASTIENT STEPHANIE;23/05/2022;10,00
BASTIENT STEPHANIE;29/04/2022;0,37
BASTIENT STEPHANIE;28/04/2022;0,27
BASTIENT STEPHANIE;03/05/2022;3,58
BASTIENT STEPHANIE;08/02/2022;10,00
BASTIENT STEPHANIE;25/02/2022;6,10
BASTIENT STEPHANIE;01/03/2022;3,55
BASTIENT STEPHANIE;13/01/2022;-13,95
BASTIENT STEPHANIE;08/03/2022;3,63
BASTIENT STEPHANIE;20/06/2022;6,05
BASTIENT STEPHANIE;21/01/2022;6,10
BASTIENT STEPHANIE;04/01/2022;6,00
BASTIENT STEPHANIE;17/05/2022;6,05
BASTIENT STEPHANIE;02/05/2022;6,05
BASTIENT STEPHANIE;01/02/2022;3,57
BASTIENT STEPHANIE;21/02/2022;10,00
BASTIENT STEPHANIE;11/05/2022;4,22
BASTIENT STEPHANIE;28/01/2022;3,58
BASTIENT STEPHANIE;13/05/2022;3,58
BASTIENT STEPHANIE;19/05/2022;3,57
BASTIENT STEPHANIE;10/06/2022;6,12
BASTIENT STEPHANIE;31/05/2022;3,47
BASTIENT STEPHANIE;10/06/2022;3,50
BASTIENT STEPHANIE;18/01/2022;0,00
BASTIENT STEPHANIE;28/04/2022;0,00
BASTIENT STEPHANIE;23/05/2022;0,00
BASTIENT STEPHANIE;03/06/2022;3,62
BASTIENT STEPHANIE;21/01/2022;3,55
BASTIENT STEPHANIE;28/01/2022;6,15
BASTIENT STEPHANIE;03/03/2022;3,52
BASTIENT STEPHANIE;11/01/2022;-13,87
BASTIENT STEPHANIE;26/01/2022;4,23
BASTIENT STEPHANIE;29/04/2022;0,00
BASTIENT STEPHANIE;03/06/2022;6,02
BASTIENT STEPHANIE;21/03/2022;6,07
BASTIENT STEPHANIE;09/05/2022;3,57
BASTIENT STEPHANIE;15/03/2022;6,03
BASTIENT STEPHANIE;16/06/2022;6,08
BASTIENT STEPHANIE;14/01/2022;0,00
